_id,DAERAH,PUSAT PERKHIDMATAN,JENIS PERPUSTAKAAN,ALAMAT,POSKOD,BANDAR,KENDALIAN,NOMBOR TELEFON,NOMBOR FAKS,E-MAIL
1,Seremban,Perpustakaan Negeri,Ibu Pejabat,Perbadanan Perpustakaan Awam Negeri Sembilan Bangunan Wisma UMNO Jalan Dato Sheikh Ahmad,70000,Seremban,Puan Wan Nurul Izzatie bt. Wan Ibrahim,06-7635989,06-7635944,pelangganppansatgmaildotcom
2,Seremban,Perpustakaan Tan Sri Abdul Kadir Yusuf,Taman Perumahan,Perpustakaan Tan Sri Abdul Kadir Yusuf  No. 12 Jalan Bunga Raya Pusat Perniagaan Senawang,70000,Seremban,Puan Wan Nurul Izzatie bt. Wan Ibrahim,06-679 1722,06-679 1722,ptpdotabdulkadiryusufdot1atgmail.com
3,Seremban,Perpustakaan Awam Pekan Mantin,Pekan,Perpustakaan Awam Pekan Mantin Jalan Sekolah,71700,Mantin,En. Mohd. Shah Afezan bin Jaafar,06-758 6015,06-758 6015,library_mantinatyahoodotcomdotmy
4,Seremban,Perpustakaan Islam Masjid Negeri,Masjid,Perpustakaan Islam Masjid Negeri Bangunan Masjid Negeri Jalan Dato Hamzah,70400, Seremban.,En. Saifulazri bin Ujang,06-761 5455,06-761 5455,masjidnegeripinsatyahoodotcom
5,Seremban,Perpustakaan Desa Taman Angsamas,Desa,Perpustakaan Desa Taman Angsamas Taman Angsamas ,70300,Seremban,En. Norazizan Karimi bin Nordin,06-632 7162,Tiada Maklumat Setakat Ini,pdzon9atgmaildotcom
6,Seremban,Perpustakaan Desa Kampung Kuala Sawah,Desa,Perpustakaan Desa Kampung Kuala Sawah Bangunan Sekolah Kafa Kampung Kuala Sawah,71200,Rantau,En. Norazizan Karimi bin Nordin,06-694 7372,Tiada Maklumat Setakat Ini,pdzon9atgmaildotcom
7,Seremban,Perpustakaan Desa Kampung Siliau,Desa,Perpustakaan Desa Kampung Siliau,71200,Siliau,En. Norazizan Karimi bin Nordin,06-694 6278,Tiada Maklumat Setakat Ini,pdzon9atgmaildotcom
8,Seremban,Perpustakaan Desa Kampung Mambau,Desa,Perpustakaan Desa Kampung Mambau,70300,Seremban,En. Norazizan Karimi bin Nordin,06-632 6270,Tiada Maklumat Setakat Ini,pdzon9atgmaildotcom
9,Seremban,Perpustakaan Desa Kampung Semarak,Desa,Perpustakaan Desa Kampung Semarak,70200,Rahang,En. Norazizan Karimi bin Nordin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon9atgmaildotcom
10,Seremban,Perpustakaan Desa Kampung Bahagia Jiboi,Desa,Perpustakaan Desa Kampung Bahagia Jiboi Kampung Bahagia Jiboi,70400,Ampangan,Puan Haslinawati binti Kamaruddin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,haslienakamaruddinatgmaildotcom
11,Seremban,Perpustakaan Desa Taman Pinggiran Senawang,Desa,Perpustakaan Desa Taman Pinggiran Senawang Taman Pinggiran Senawang,71450,Sungai Gadut,Puan Haslinawati binti Kamaruddin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,haslienakamaruddinatgmaildotcom
12,Seremban,Perpustakaan Desa Taman Rasah Jaya,Desa,Perpustakaan Desa Taman Rasah Jaya Taman Rasah Jaya ,70300,Rasah ,Puan Haslinawati binti Kamaruddin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,haslienakamaruddinatgmaildotcom
13,Seremban,Perpustakaan Desa Taman Seremban Jaya,Desa,Perpustakaan Desa Taman Seremban JayaTaman Seremban Jaya Fasa 1,70450,Seremban,Puan Haslinawati binti Kamaruddin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,haslienakamaruddinatgmaildotcom
14,Seremban,Perpustakaan Desa Taman Desa Cempaka,Desa,Perpustakaan Desa Taman Desa Cempaka Taman Desa Cempaka,71800,Nilai,Puan Nor Fadillah bt. Othman,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon12n9atyahoodotcom
15,Seremban,Perpustakaan Desa Kampung Labu Hilir,Desa,Perpustakaan Desa Kampung Labu HilirBatu 13 Kampung Labu Hilir,71900, Labu,Puan Nor Fadillah bt. Othman,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon12n9atyahoodotcom
16,Seremban,Perpustakaan Desa Kampung Jimah Baru,Desa,Perpustakaan Desa Kampung Jimah Baru,70000,Seremban,Puan Nor Fadillah bt. Othman,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon12n9atyahoodotcom
17,Seremban,Perpustakaan Desa Kampung LB Johnson,Desa,Perpustakaan Desa Kampung LB Johnson,71760,Seremban,Puan Nor Fadillah bt. Othman,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon12n9atyahoodotcom
18,Seremban,Perpustakaan Desa Kampung Kayu Ara,Desa,Perpustakaan Desa Kampung Kayu Ara,70300,Seremban,Puan Nor Fadillah bt. Othman,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon12n9atyahoodotcom
19,Seremban,Perpustakaan Desa Kampung Baru Pantai,Desa,Perpustakaan Desa Kampung Baru Pantai Kampung Baru Pantai ,71760,Lenggeng,Puan Rosmawati binti Mohd Zain,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon15n9atgmaildotcom
20,Port Dickson,Perpustakaan Awam Cawangan Port Dickson,Cawangan,Perpustakaan Awam Cawangan Port Dickson Lot 223 Jalan Baharu KM 1 Jalan Pantai,71000,Port Dickson,En. Muhammad Fitri bin Abdul Rahman,06-647 7677,06-647 7677,pacportdicksonatgmaildotcom
