TAHUN,DAERAH,PUSAT PERKHIDMATAN,DEWASA,BELIA,KANAK-KANAK
2018,SEREMBAN,SEREMBAN,"26,596","39,895","66,493"
2018,SEREMBAN,TAN SRI KADIR,990,"1,486","2,477"
2018,SEREMBAN,PERPUSTAKAAN ISLAM,"10,904","6,542","4,362"
2018,SEREMBAN,PEKAN MANTIN,677,"1,022","1,703"
2018,SEREMBAN,KOMUNITI KIPMART,370,555,926
2018,JELEBU,JELEBU,"3,406","5,109","8,516"
2018,JELEBU,KG. CHENNAH,972,"1,460","2,465"
2018,JELEBU,SIMPANG PERTANG,152,237,388
2018,KUALA PILAH ,KUALA PILAH,"4,179","6,269","10,449"
2018,KUALA PILAH ,SERI MENANTI,987,"1,481","2,467"
2018,KUALA PILAH ,KG. TALANG,815,"1,224","2,040"
2018,JEMPOL,JEMPOL,"5,490","8,237","13,728"
2018,JEMPOL,PEKAN BAHAU,959,"1,438","2,398"
2018,JEMPOL,AIR HITAM,"1,217","1,824","3,040"
2018,JEMPOL,FELDA SERTING HILIR,"1,241","1,862","3,102"
2018,JEMPOL,FELDA PALONG 7,"1,882","2,823","4,705"
2018,REMBAU,REMBAU,"4,620","6,930","11,551"
2018,REMBAU,KG. RENDAH,"1,230","1,844","3,075"
2018,REMBAU,KG. LEGONG ULU,"1,054","2,434","4,625"
2018,REMBAU,KG. TITIAN AKAR,"1,418","2,125","3,543"
2018,TAMPIN,TAMPIN,"1,771","2,957","5,130"
2018,TAMPIN,GEMAS,"1,259","1,887","3,146"
2018,TAMPIN,AIR KUNING,543,815,"1,359"
2018,TAMPIN,FELDA JELAI 04,864,"1,295","2,158"
2018,PORT DICKSON,PORT DICKSON,"2,580","2,713","5,029"
2019,SEREMBAN,SEREMBAN,"23,631","35,447","59,080"
2019,SEREMBAN,TAN SRI KADIR,"1,055","1,584","2,640"
2019,SEREMBAN,PERPUSTAKAAN ISLAM,"2,186","3,280","5,468"
2019,SEREMBAN,PEKAN MANTIN,"1,042","1,563","2,605"
2019,SEREMBAN,KOMUNITI KIPMART,0,0,0
2019,JELEBU,JELEBU,"2,428","3,642","6,073"
2019,JELEBU,KG. CHENNAH,912,"1,367","2,280"
2019,JELEBU,SIMPANG PERTANG,147,221,371
2019,KUALA PILAH ,KUALA PILAH,"4,601","6,902","11,504"
2019,KUALA PILAH ,SERI MENANTI,"1,097","1,645","2,742"
2019,KUALA PILAH ,KG. TALANG,899,"1,349","2,250"
2019,JEMPOL,JEMPOL,"5,139","7,707","12,847"
2019,JEMPOL,PEKAN BAHAU,829,"1,244","2,073"
2019,JEMPOL,AIR HITAM,"1,123","1,684","2,809"
2019,JEMPOL,FELDA SERTING HILIR,"1,222","1,834","3,058"
2019,JEMPOL,FELDA PALONG 7,"1,844","2,767","4,611"
2019,REMBAU,REMBAU,"4,656","6,983","11,639"
2019,REMBAU,KG. RENDAH,"1,334","2,000","3,335"
2019,REMBAU,KG. LEGONG ULU,"1,789","2,684","4,475"
2019,REMBAU,KG. TITIAN AKAR,"1,653","2,480","4,135"
2019,TAMPIN,TAMPIN,"1,577","2,367","3,943"
2019,TAMPIN,GEMAS,"1,445","2,167","3,612"
2019,TAMPIN,AIR KUNING,514,770,"1,284"
2019,TAMPIN,FELDA JELAI 04,973,"1,459","2,433"
2019,PORT DICKSON,PORT DICKSON,"2,567","3,832","6,377"
2020,SEREMBAN,SEREMBAN,"5,147","7,721","12,868"
2020,SEREMBAN,TAN SRI KADIR,409,613,"1,021"
2020,SEREMBAN,PERPUSTAKAAN ISLAM,504,756,"1,261"
2020,SEREMBAN,PEKAN MANTIN,176,263,439
2020,SEREMBAN,KOMUNITI KIPMART,0,0,0
2020,JELEBU,JELEBU,"1,044","1,566","2,610"
2020,JELEBU,KG. CHENNAH,351,526,877
2020,JELEBU,SIMPANG PERTANG,65,98,163
