TAHUN ,DAERAH,PUSAT PERKHIDMATAN,DEWASA,KANAK KANAK,JUMLAH PINJAMAN,,
2017,SEREMBAN,PERPUSTAKAAN IBU PEJABAT SEREMBAN,"12,149","8,863","21,012",,
2017,SEREMBAN,PERPUSTAKAAN TAMAN TASIK TAN SRI KADIR,"3,137","3,119","6,256",,
2017,SEREMBAN,B4 (SEREMBAN),"3,252","3,547","6,799",,
2017,SEREMBAN,PERPUSTAKAAN ISLAM MASJID NEGERI,"3,946","4,318","8,264",,
2017,SEREMBAN,PERPUSTAKAAN KOMUNITI KIPMART,"3,297","3,870","7,167",,
2017,SEREMBAN,PERPUSTAKAAN PEKAN MANTIN,"3,629","4,197","7,826",,
2017,JELEBU,PERPUSTAKAAN CAWANGAN JELEBU,"2,398","2,455","4,853",,
2017,JELEBU,PERPUSTAKAAN DESA KG. CHENNAH,"1,827","2,283","4,110",,
2017,JELEBU,PERPUSTAKAAN DESA SPG. PERTANG,886,"1,374","2,260",,
2017,KUALA PILAH,PERPUSTAKAAN CAWANGAN KUALA PILAH ,"5,132","4,996","10,128",,
2017,KUALA PILAH,PERPUSTAKAAN DESA SERI MENANTI,"2,504","2,179","4,683",,
2017,KUALA PILAH,PERPUSTAKAAN DESA KG. TALANG,"3,105","3,605","6,710",,
2017,JEMPOL,PERPUSTAKAAN CAWANGAN JEMPOL,"10,747","13,747","23,494",,
2017,JEMPOL,PERPUSTAKAAN PEKAN BAHAU,"3,853","3,653","7,506",,
2017,JEMPOL,PERPUSTAKAAN DESA AIR HITAM,"5,567","5,941","11,508",,
2017,JEMPOL,PERPUSTAKAAN DESA FELDA SERTING HILIR,"4,660","4,296","8,956",,
2017,JEMPOL,PERPUSTAKAAN DESA FELDA PALONG 7,"2,923","3,374","6,297",,
2017,REMBAU,PERPUSTAKAAN CAWANGAN REMBAU,"11,465","15,043","26,508",,
2017,REMBAU,PERPUSTAKAAN DESA KG. RENDAH,"3,398","3,723","7,121",,
2017,REMBAU,PERPUSTAKAAN DESA KG. LEGONG ULU,"3,860","4,202","8,062",,
2017,REMBAU,PERPUSTAKAAN DESA KG TITIAN AKAR,"3,784","3,994","7,778",,
2017,TAMPIN,PERPUSTAKAAN CAWANGAN TAMPIN,"5,938","6,107","12,045",,
2017,TAMPIN,PERPUSTAKAAN CAWANGAN GEMAS,"3,646","4,597","9,243",,
2017,TAMPIN,PERPUSTAKAAN DESA AIR KUNING,"1,845","2,384","4,229",,
2017,TAMPIN,PERPUSTAKAAN DESA FELDA JELAI 04,"2,969","3,413","6,382",,
2017,PORT DICKSON,PERPUSTAKAAN CAWANGAN  PORT DICKSON,"5,821","6,215","12,036",,
2018,SEREMBAN,PERPUSTAKAAN IBU PEJABAT SEREMBAN,"9,591","17,812","27,403",,
2018,SEREMBAN,PERPUSTAKAAN TAMAN TASIK TAN SRI KADIR,"1,195","2,218","3,413",,
2018,SEREMBAN,PERPUSTAKAAN ISLAM MASJID NEGERI,"17,862","7,655","25,517",,
2018,SEREMBAN,PERPUSTAKAAN PEKAN MANTIN,"1,589","2,950","4,539",,
2018,SEREMBAN,PERPUSTAKAAN KOMUNITI KIPMART,918,"2,355","3,273",,
2018,JELEBU,PERPUSTAKAAN CAWANGAN JELEBU,869,"1,601","2,470",,
2018,JELEBU,PERPUSTAKAAN DESA KG. CHENNAH,"1,307","2,428","3,735",,
2018,JELEBU,PERPUSTAKAAN DESA SPG. PERTANG,507,940,"1,447",,
2018,KUALA PILAH,PERPUSTAKAAN CAWANGAN KUALA PILAH ,"1,708","4,002","5,710",,
2018,KUALA PILAH,PERPUSTAKAAN DESA SERI MENANTI,"1,314","2,441","3,755",,
2018,KUALA PILAH,PERPUSTAKAAN DESA KG. TALANG,"1,866","4,354","6,220",,
2018,JEMPOL,PERPUSTAKAAN CAWANGAN JEMPOL,"8,584","12,876","21,460",,
2018,JEMPOL,PERPUSTAKAAN PEKAN BAHAU,"2,253","3,380","5,633",,
2018,JEMPOL,PERPUSTAKAAN DESA AIR HITAM,"3,234","4,850","8,084",,
2018,JEMPOL,PERPUSTAKAAN DESA FELDA SERTING HILIR,"2,604","3,907","6,511",,
2018,JEMPOL,PERPUSTAKAAN DESA FELDA PALONG 7,"3,750","5,624","9,374",,
2018,REMBAU,PERPUSTAKAAN CAWANGAN REMBAU,"13,302","8,869","22,171",,
2018,REMBAU,PERPUSTAKAAN DESA KG. RENDAH,"2,519","4,677","7,196",,
2018,REMBAU,PERPUSTAKAAN DESA KG. LEGONG ULU,"2,806","5,210","8,016",,
2018,REMBAU,PERPUSTAKAAN DESA KG TITIAN AKAR,"2,958","4,436","7,394",,
2018,TAMPIN,PERPUSTAKAAN CAWANGAN TAMPIN,"5,222","6,382","11,604",,
2018,TAMPIN,PERPUSTAKAAN CAWANGAN GEMAS,"2,496","3,745","6,241",,
2018,TAMPIN,PERPUSTAKAAN DESA AIR KUNING,"1,195","1,794","2,989",,
2018,TAMPIN,PERPUSTAKAAN DESA FELDA JELAI 04,"1,582","2,373","3,955",,
