TAHUN,KOLEKSI,SEREMBAN,KUALA PILAH,TAMPIN,JELEBU,GEMAS,REMBAU,BAHAU,PORT DICKSON,SRI JEMPOL,NILAI,PEKAN MANTIN,PERPUSTAKAAN TAMAN TASIK JAYA ,PINJAMAN BERKELOMPOK,PERPUSTAKAAN BERGERAK SEREMBAN,PERPUSTAKAAN ISLAM MASJID NEGERI,DESA AIR HITAM,DESA SPG.PERTANG,DESA SRI MENANTI,DESA KG.RENDAH,DESA KG.TALANG,DESA KG.CHENAH,DESA FELDA SERTING,DESA FELDA JELAI,DESA LEGONG ULU,DESA PALONG 7,DESA AYER KUNING,DESA TITIAN AKAR,PERPUSTAKAAN KIP MART,KJMNS (MUFTI)
2011,MF (DEWASA),235,209,196,200,183,194,177,343,166,0,137,136,0,138,157,237,172,173,168,248,175,241,171,219,170,166,172,0,
2011,F (DEWASA),54,16,12,18,10,13,16,31,19,0,14,11,0,7,6,6,6,6,7,10,7,7,6,6,6,6,6,0,
2011,BUKU PENG (DEWASA ),1992,939,703,911,680,775,715,1118,835,0,536,523,0,113,784,594,467,470,462,621,439,515,439,538,413,410,421,0,
2011,MJF (KANAK-KANAK ),347,325,271,288,251,261,251,433,239,0,125,112,0,261,139,354,197,174,175,416,203,331,172,267,170,171,160,0,
2011,JF (KANAK-KANAK ),201,152,134,162,133,137,105,155,121,0,42,38,0,97,16,106,58,40,42,124,41,86,36,86,40,38,39,0,
2011,BUKU PENG (KANAK-KANAK),391,231,166,266,127,147,124,239,157,0,59,78,0,79,106,192,93,98,141,221,102,190,85,247,105,98,119,0,
2012,MF (DEWASA),283,205,201,201,189,200,179,254,181,0,178,178,0,160,136,161,154,159,159,151,149,157,149,177,169,169,169,0,
2012,F (DEWASA),82,45,46,46,52,46,46,47,46,0,46,45,0,6,44,8,9,9,9,11,11,11,11,10,11,10,10,0,
2012,BUKU PENG (DEWASA ),1856,963,798,953,776,802,853,1013,896,0,621,576,0,178,806,323,374,316,338,383,433,466,467,666,527,525,482,0,
2012,MJF (KANAK-KANAK ),210,191,183,183,178,179,169,406,167,0,164,148,0,161,163,123,131,131,133,141,139,143,139,241,140,135,137,0,
2012,JF (KANAK-KANAK ),182,133,133,132,146,131,118,155,118,0,119,118,0,133,116,112,97,96,97,104,105,105,105,120,103,105,99,0,
2012,BUKU PENG (KANAK-KANAK),479,295,314,305,323,301,309,339,287,0,278,279,0,203,238,257,267,255,257,261,268,272,275,287,283,286,298,0,
2013,MF (DEWASA),187,106,103,105,100,103,103,147,104,0,102,103,24,106,75,127,126,125,127,127,126,127,127,127,126,127,127,0,
2013,F (DEWASA),77,19,19,19,19,19,19,23,19,0,18,20,3,3,18,5,6,5,5,5,5,5,5,5,5,5,5,0,
2013,BUKU PENG (DEWASA ),1386,678,592,632,590,618,638,811,762,0,658,615,625,256,524,601,475,533,476,543,483,562,475,529,565,465,600,0,
2013,MJF (KANAK-KANAK ),286,231,232,232,230,231,232,276,232,0,233,225,0,167,199,332,331,331,332,331,331,330,334,330,332,328,329,0,
2013,JF (KANAK-KANAK ),163,133,102,109,99,127,99,183,131,0,107,103,3,73,83,110,110,110,110,110,110,103,110,112,111,110,113,0,
2013,BUKU PENG (KANAK-KANAK),233,206,206,207,202,205,211,364,216,0,218,214,51,147,191,223,203,207,204,211,203,207,201,205,204,188,218,0,
2014,MF (DEWASA),427,379,365,379,358,355,372,401,383,0,348,357,51,226,241,204,199,196,194,200,199,201,202,200,198,199,195,0,
2014,F (DEWASA),64,37,35,37,29,34,32,37,38,0,25,22,0,12,20,13,13,13,13,13,12,12,13,14,13,14,14,0,
2014,BUKU PENG (DEWASA ),2488,1415,1280,1403,1221,1355,1285,1458,1389,0,1042,983,271,307,823,622,599,583,586,617,586,607,601,621,607,564,559,0,
2014,MJF (KANAK-KANAK ),1032,962,945,959,941,970,950,949,962,0,897,838,0,738,706,796,814,809,812,816,817,819,817,809,812,799,795,0,
2014,JF (KANAK-KANAK ),465,412,371,403,364,400,397,397,393,0,336,328,0,213,182,176,182,182,182,181,182,190,189,180,173,172,171,0,
2014,BUKU PENG (KANAK-KANAK),787,717,706,725,701,709,707,688,698,0,638,607,0,437,465,433,446,444,445,450,447,450,448,454,441,437,433,0,
2014,MF (DEWASA),427,379,365,379,358,355,372,401,383,0,348,357,51,226,241,204,199,196,194,200,199,201,202,200,198,199,195,0,
