TAHUN,DAERAH,PUSAT PERKHIDMATAN,DEWASA,BELIA,KANAK-KANAK,,,,,,,
2017,SEREMBAN,TAN SRI KADIR,44,69,107,,,,,,,
2017,SEREMBAN,B4 (SEREMBAN),19,91,135,,,,,,,
2017,SEREMBAN,PERPUSTAKAAN ISLAM,84,80,84,,,,,,,
2017,SEREMBAN,KOMUNITI KIPMART,54,45,120,,,,,,,
2017,JELEBU,PEKAN MANTIN,134,168,149,,,,,,,
2017,JELEBU,KG. CHENNAH,13,14,21,,,,,,,
2017,JELEBU,SPG. PERTANG,29,37,9,,,,,,,
2017,KUALA PILAH ,D.SERI MENANTI,9,13,4,,,,,,,
2017,KUALA PILAH ,D. KG. TALANG,4,9,8,,,,,,,
2017,JEMPOL,PEKAN BAHAU,32,66,39,,,,,,,
2017,JEMPOL,AIR HITAM,25,35,11,,,,,,,
2017,JEMPOL,FELDA SERTING HILIR,21,11,13,,,,,,,
2017,JEMPOL,FELDA PALONG 7,19,11,10,,,,,,,
2017,REMBAU,D. KG. RENDAH,13,15,13,,,,,,,
2017,REMBAU,D. KG. LEGONG ULU,11,9,8,,,,,,,
2017,REMBAU,D.KG TITIAN AKAR,7,11,14,,,,,,,
2017,TAMPIN,GEMAS,351,468,486,,,,,,,
2017,TAMPIN,AIR KUNING,119,149,167,,,,,,,
2017,TAMPIN,FELDA JELAI 04,201,320,295,,,,,,,
2017,PORT DICKSON,PORT DICKSON,181,189,197,,,,,,,
2018,SEREMBAN,PERPUSTAKAAN NEGERI,344,518,863,,,,,,,
2018,SEREMBAN,TAN SRI KADIR,60,92,152,,,,,,,
2018,SEREMBAN,PERPUSTAKAAN ISLAM,99,88,107,,,,,,,
2018,SEREMBAN,PEKAN MANTIN,94,141,234,,,,,,,
2018,SEREMBAN,KOMUNITI KIPMART,25,38,64,,,,,,,
2018,JELEBU,PERPUSTAKAAN AWAM CAW. JELEBU,44,66,110,,,,,,,
2018,JELEBU,KG. CHENNAH,35,52,87,,,,,,,
2018,JELEBU,SIMPANG PERTANG,18,27,44,,,,,,,
2018,KUALA PILAH,PERPUSTAKAAN AWAM CAW. KUALA PILAH,107,160,267,,,,,,,
2018,KUALA PILAH,SERI MENANTI,30,46,76,,,,,,,
2018,KUALA PILAH,KG. TALANG,32,50,83,,,,,,,
2018,JEMPOL,PERPUSTAKAAN AWAM CAW. JEMPOL,120,179,300,,,,,,,
2018,JEMPOL,PEKAN BAHAU,47,70,117,,,,,,,
2018,JEMPOL,AIR HITAM,36,55,91,,,,,,,
2018,JEMPOL,FELDA SERTING HILIR,34,51,85,,,,,,,
2018,JEMPOL,FELDA PALONG 7,36,54,90,,,,,,,
2018,REMBAU,PERPUSTAKAAN AWAM CAW. REMBAU,115,172,287,,,,,,,
2018,REMBAU,KG. RENDAH,31,46,77,,,,,,,
2018,REMBAU,KG. LEGONG ULU,32,50,83,,,,,,,
2018,REMBAU,KG. TITIAN AKAR,27,59,82,,,,,,,
2018,TAMPIN,PERPUSTAKAAN AWAM CAW. TAMPIN,159,238,397,,,,,,,
2018,TAMPIN,GEMAS,266,400,666,,,,,,,
2018,TAMPIN,AIR KUNING,74,357,669,,,,,,,
2018,TAMPIN,FELDA JELAI 04,196,290,481,,,,,,,
2018,PORT DICKSON,PERPUSTAKAAN AWAM CAW. PORT DICKSON,157,236,393,,,,,,,
2019,SEREMBAN,PERPUSTAKAAN NEGERI,458,342,487,,,,,,,
2019,SEREMBAN,TAN SRI KADIR,60,45,107,,,,,,,
2019,SEREMBAN,B4 (SEREMBAN),0,0,0,,,,,,,
2019,SEREMBAN,PERPUSTAKAAN ISLAM,71,17,16,,,,,,,
2019,SEREMBAN,KOMUNITI KIPMART,0,0,0,,,,,,,
2019,SEREMBAN,PEKAN MANTIN,83,95,185,,,,,,,
2019,JELEBU,JELEBU,102,50,72,,,,,,,
2019,JELEBU,KG. CHENNAH,113,34,29,,,,,,,
2019,JELEBU,SPG. PERTANG,9,10,32,,,,,,,
2019,KUALA PILAH,KUALA PILAH,87,93,280,,,,,,,
2019,KUALA PILAH ,D.SERI MENANTI,44,38,27,,,,,,,
2019,KUALA PILAH ,D. KG. TALANG,58,60,61,,,,,,,
2019,JEMPOL,JEMPOL,240,245,88,,,,,,,
2019,JEMPOL,PEKAN BAHAU,73,56,107,,,,,,,
2019,JEMPOL,AIR HITAM,38,25,107,,,,,,,
2019,JEMPOL,FELDA SERTING HILIR,58,33,77,,,,,,,
2019,JEMPOL,FELDA PALONG 7,68,65,45,,,,,,,
2019,REMBAU,D. KG. RENDAH,30,14,135,,,,,,,
2019,REMBAU,D. KG. LEGONG ULU,49,19,88,,,,,,,
2019,REMBAU,D.KG TITIAN AKAR,38,52,75,,,,,,,
2019,TAMPIN,GEMAS,15,35,429,,,,,,,
2019,TAMPIN,AIR KUNING,38,240,202,,,,,,,
2019,TAMPIN,FELDA JELAI 04,8,41,123,,,,,,,
2019,PORT DICKSON,PORT DICKSON,201,124,251,,,,,,,
2020,SEREMBAN,PERPUSTAKAAN NEGERI,1296,773,1192,,,,,,,
2020,SEREMBAN,TAN SRI KADIR,44,16,36,,,,,,,
2020,SEREMBAN,B4 (SEREMBAN),0,0,0,,,,,,,
