TAHUN,DAERAH,JAN,FEB,MAC,APRIL,MEI,JUN,JULAI,OGOS,SEPT,OKT,NOV,DIS,JUMLAH,PERATUS
2017,  SEREMBAN,0,2,13,18,1,1,5,3,1,9,11,19,83,23.71
2017,KUALA PILAH,4,5,7,12,9,4,7,5,0,0,4,13,70,20
2017,PORT DICKSON,2,2,3,14,3,0,2,18,0,8,4,4,60,17.14
2017,JELEBU,0,4,7,3,1,0,2,7,2,4,0,8,38,10.88
2017,JEMPOL,3,6,8,6,0,5,7,7,8,10,6,5,71,20.3
2017,REMBAU,1,0,4,12,4,5,2,5,4,4,5,9,55,15.71
2017,TAMPIN dan GEMAS,5,7,2,3,1,0,7,3,4,2,1,4,39,11.14
2018,SEREMBAN,5,10,5,14,11,2,1,6,4,5,10,32,105,26.25
2018,KUALA PILAH,6,4,8,4,4,4,4,4,6,4,5,8,61,15.25
2018,PORT DICKSON,2,0,5,1,4,0,0,0,1,6,0,0,19,4.75
2018,JELEBU,5,8,11,5,2,6,7,4,1,0,0,0,49,12.25
2018,JEMPOL,9,7,12,12,7,7,9,5,6,11,5,6,96,24
2018,REMBAU,4,1,23,4,6,3,8,5,5,8,4,5,76,17.75
2018,TAMPIN dan GEMAS,2,2,15,7,8,5,5,5,6,5,5,0,65,16.25
2019,SEREMBAN,0,8,9,12,5,1,2,11,0,9,11,14,82,19.52
2019,KUALA PILAH,7,4,8,5,9,4,3,10,11,6,5,5,77,18.33
2019,PORT DICKSON,3,3,3,6,3,3,6,0,0,6,5,0,38,9.05
2019,JELEBU,0,8,5,12,7,1,5,0,0,0,0,2,40,9.52
2019,JEMPOL,6,6,6,9,6,6,7,0,5,18,5,5,79,18.8
2019,REMBAU,4,5,5,7,5,4,5,0,4,10,5,5,59,14.4
2019,TAMPIN dan GEMAS,5,11,6,5,5,5,5,6,4,5,5,0,62,14.76
2020,SEREMBAN,0,10,9,12,5,1,2,11,3,9,11,11,84,20
2020,KUALA PILAH,6,6,8,5,9,4,3,10,11,6,5,5,78,18.57
2020,PORT DICKSON,3,3,3,6,3,3,6,2,2,6,5,2,44,10.48
2020,JELEBU,0,10,5,12,7,1,5,3,3,3,3,3,55,13.1
2020,JEMPOL,6,6,6,9,6,6,7,6,5,18,5,5,85,18.8
2020,REMBAU,5,4,5,7,5,4,5,5,4,10,5,4,63,15
2020,TAMPIN dan GEMAS,5,11,6,5,5,5,5,6,4,5,5,4,66,15.71
2021,SEREMBAN,7,27,24,29,2,10,2,9,12,11,42,10,185,41
2021,KUALA PILAH,18,11,8,3,2,11,0,3,0,3,6,3,68,15.1
2021,PORT DICKSON,7,4,3,3,2,5,0,3,3,2,4,2,38,8.4
2021,JELEBU,5,7,8,17,5,9,1,10,0,3,10,3,78,17.3
2021,JEMPOL,6,11,16,25,4,4,5,18,4,7,12,6,118,26.2
2021,REMBAU,5,13,17,16,4,18,6,14,4,5,18,4,124,27.5
2021,TAMPIN dan GEMAS,9,26,26,9,3,8,6,8,0,4,12,4,115,25.5
2022,SEREMBAN,18,16,23,16,18,23,20,30,27,19,15,16,241,48.2
2022,KUALA PILAH,5,3,4,8,6,10,7,6,5,4,4,14,76,15.2
2022,PORT DICKSON,6,2,5,6,3,2,0,2,0,4,2,1,33,6.6
2022,JELEBU,6,9,3,12,4,13,4,7,2,4,4,17,85,17
2022,JEMPOL,11,8,7,10,8,16,8,6,6,7,4,9,100,20
2022,REMBAU,11,12,12,16,5,26,14,15,10,7,5,21,154,30.8
2022,TAMPIN dan GEMAS,4,9,9,5,3,10,6,6,11,7,6,23,99,19.8
